﻿"","","","","",""
"Перечень муниципальных общеобразовательных учреждений Еланского муниципального района Волгоградской области","","","","",""
"","","","","",""
"","","","","",""
"№ п/п","Полное наименование общеобразовательного учреждения   ","Сокращенное наименование общеобразовательного учреждения ","Ф.И.О. руководителя,              № телефона","",""
"","","","","",""
"1","муниципальное бюджетное общеобразовательное учреждение "Березовская средняя школа имени И.Е.Душкина" Еланского муниципального района Волгоградской области","МБОУ "Березовская СШ имени И.Е.Душкина"","Кулагина Валентина Николаевна,                             т. 6-63-19","",""
"2","муниципальное казённое общеобразовательное учреждение "Берёзовская средняя школа" Еланского муниципального района Волгоградской области   ","МКОУ "Берёзовская СШ"  ","Манжосова Елена Витальевна,                        т. 6-55-44","",""
"3","муниципальное бюджетное общеобразовательное учреждение "Большеморецкая средняя школа имени А.И. Кострикина" Еланского муниципального района Волгоградской области","МБОУ "Большеморецкая СШ имени А.И. Кострикина"","Черняева Наталья Ивановна,                                  т. 6-44-49","",""
"4","муниципальное бюджетное общеобразовательное учреждение "Большевистская средняя школа имени А.А. Зуева" Еланского муниципального района Волгоградской области","МБОУ "Большевистская СШ имени А.А. Зуева"","Пикина Светлана Валентиновна,                                 т. 6-92-09
","",""
"5","муниципальное бюджетное общеобразовательное учреждение "Вязовская средняя школа" Еланского муниципального района Волгоградской области","МБОУ "Вязовская СШ"","Корабельникова Наталия Леонтьевна,                             т. 6-33-89","",""
"6","муниципальное бюджетное общеобразовательное учреждение "Дубовская средняя школа" Еланского муниципального района Волгоградской области","МБОУ "Дубовская СШ"","Давыдова Наталья Николаевна,                      т. 6-61-44","",""
"7","муниципальное бюджетное общеобразовательное учреждение "Еланская средняя школа № 1" Еланского муниципального района Волгоградской области   ","МБОУ "Еланская СШ № 1"  ","Лапаева Татьяна Николаевна,                               т. 5-47-85","",""
"8","муниципальное бюджетное общеобразовательное учреждение "Еланская средняя школа №2" Еланского муниципального  района Волгоградской области  ","МБОУ "Еланская СШ №2"  ","Шельнова Галина Алексеевна,                            т. 5-46-56","",""
"9","муниципальное бюджетное общеобразовательное учреждение "Еланская средняя школа №3" Еланского муниципального района Волгоградской области  ","МБОУ "Еланская СШ №3" ","Попова Екатерина Алексеевна,                             т. 5-73-72","",""
"10","муниципальное бюджетное общеобразовательное учреждение "Журавская средняя школа" Еланского муниципального района Волгоградской области ","МБОУ "Журавская СШ" ","Бурлаченко Ольга Васильевна,                                  т. 6-82-41","",""
"11","муниципальное бюджетное общеобразовательное учреждение "Краишевская средняя школа" Еланского муниципального района Волгоградской области","МБОУ "Краишевская СШ"","Колчина Марина Геннадьевна,                           т. 6-85-90","",""
"12","муниципальное бюджетное общеобразовательное учреждение "Красноталовская средняя школа" Еланского муниципального района Волгоградской области","МБОУ "Красноталовская СШ"","Кривоспиченко Татьяна Васильевна,                               т. 6-57-21
","",""
"13","муниципальное бюджетное общеобразовательное учреждение "Морецкая средняя школа" Еланского муниципального района Волгоградской области","МБОУ "Морецкая СШ"","Ульев Федор Владимирович,                              т. 6-65-32","",""
"14","муниципальное казённое общеобразовательное учреждение "Родинская основная школа" Еланского муниципального района Волгоградской области ","МКОУ "Родинская ОШ" ","Серякова Римма Васильевна,                               т. 6-53-31","",""
"15","муниципальное бюджетное общеобразовательное учреждение "Таловская средняя школа" Еланского муниципального района Волгоградской области","МБОУ "Таловская СШ"","Золонцева Светлана Сергеевна,                                 т. 6-84-69","",""
"16","муниципальное бюджетное общеобразовательное учреждение "Терновская средняя школа" Еланского муниципального района Волгоградской области ","МБОУ "Терновская СШ" ","Колядина Татьяна Васильевна,                                  т. 6-54-57","",""
"17","муниципальное бюджетное общеобразовательное учреждение "Терсинская средняя школа" Еланского муниципального района Волгоградской области","МБОУ "Терсинская СШ"","Ежкова Валентина Николаевна,                                т. 6-46-18","",""
"18","муниципальное бюджетное общеобразовательное учреждение "Тростянская средняя школа" Еланского муниципального района Волгоградской области ","МБОУ "Тростянская СШ" ","Поручаева Лариса Алексеевна,                              т. 6-52-44","",""
"19","муниципальное казённое общеобразовательное учреждение "Алявская основная школа" Еланского муниципального района Волгоградской области ","МКОУ "Алявская ОШ" ","Чернова Наталья Владимировна,                           т. 6-87-42 
","",""
"20","муниципальное бюджетное общеобразовательное учреждение "Еланская основная школа №2" Еланского муниципального района Волгоградской области","МБОУ "Еланская ОШ №2"","Колесникова Елена Анатольевна,                        т. 5-46-73","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
