﻿"","","","","","",""
"Перечень муниципальных дошкольных образовательных учреждений Еланского муниципального района Волгоградской области ","","","","","",""
"","","","","","",""
"","","","","","",""
"№ п/п","Полное наименование образовательного учреждения   ","Сокращенное наименование образовательного учреждения  ","Ф.И.О. руководителя,               № телефона","","",""
"","","","","","",""
"1","муниципальное бюджетное дошкольное образовательное учреждение "Еланский детский сад №1 "Радуга" Еланского муниципального района Волгоградской области ","МБДОУ "Еланский ДС №1 "Радуга" ","Дудникова Ольга Васильевна,                                  т. 5-39-92","","",""
"2","муниципальное бюджетное дошкольное образовательное  учреждение "Еланский  детский  сад № 2 "Родничок" Еланского муниципального района Волгоградской области  ","МБДОУ "Еланский ДС № 2 "Родничок" ","Арзамасцева Ольга Вячеславовна,                         т. 5-70-85","","",""
"3","муниципальное бюджетное дошкольное образовательное учреждение "Еланский детский сад № 3 "Алёнушка" Еланского муниципального района Волгоградской области ","МБДОУ "Еланский ДС № 3 "Алёнушка" ","Добрыднева Оксана Николаевна,                            т. 5-55-82","","",""
"4","муниципальное бюджетное дошкольное образовательное учреждение "Еланский детский сад № 4 "Сказка" Еланского муниципального района Волгоградской области ","МБДОУ "Еланский ДС № 4 "Сказка" ","Коняхина Лидия Петровна,                                   т. 5-75-05","","",""
"5","муниципальная бюджетная дошкольная образовательная организация "Еланский детский  сад № 5 "Теремок" Еланского муниципального района Волгоградской области ","МБДОО "Еланский ДС № 5 "Теремок" ","Ильина Марина Викторовна,                              т. 5-43-87  ","","",""
"6","муниципальное бюджетное дошкольное образовательное учреждение "Еланский детский сад № 6 "Колокольчик" Еланского муниципального района Волгоградской области ","МБДОУ "Еланский ДС № 6 "Колокольчик" ","Гарина Наталья Николаевна,                             т. 5-42-86 ","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
"","","","","","",""
